commune_insee;commune_nom;voie_nom;numero;suffixe;x;y;long;lat;source
18197;Saint-Amand-Montrond;Rte de Saint Amand a Arpheuilles;251;;666055.11;6627096.49;2.555389;46.743124;commune
18197;Saint-Amand-Montrond;Chemin Rural Fromenteaux Canal;30;;663402.82;6623977.03;2.520898;46.714897;commune
18197;Saint-Amand-Montrond;Voie C Dauvergnes Mariauderie;1160;;664804.67;6627020.03;2.539017;46.742371;commune
18197;Saint-Amand-Montrond;Rue des Devants;51;;661864.2;6624316.53;2.500728;46.717868;commune
18197;Saint-Amand-Montrond;Rue des Devants;71;;661843.25;6624313;2.500454;46.717835;commune
18197;Saint-Amand-Montrond;Rue des Devants;87;;661818.25;6624309.83;2.500127;46.717805;commune
18197;Saint-Amand-Montrond;Rue des Devants;103;;661802.61;6624301.82;2.499923;46.717732;commune
18197;Saint-Amand-Montrond;Rue des Devants;104;;661798.61;6624320.95;2.499869;46.717904;commune
18197;Saint-Amand-Montrond;Rue des Devants;119;;661788.76;6624309.24;2.499741;46.717798;commune
18197;Saint-Amand-Montrond;Rue des Devants;135;;661773.54;6624306;2.499542;46.717768;commune
18197;Saint-Amand-Montrond;Rue des Devants;157;;661760.81;6624298.2;2.499376;46.717697;commune
18197;Saint-Amand-Montrond;Rue des Devants;165;;661747.85;6624302.28;2.499206;46.717733;commune
18197;Saint-Amand-Montrond;Rue des Devants;170;;661738.98;6624313.77;2.499089;46.717836;commune
18197;Saint-Amand-Montrond;Rue des Devants;175;;661745.76;6624249.87;2.499183;46.717261;commune
18197;Saint-Amand-Montrond;Rue des Devants;177;;661737.03;6624281.91;2.499066;46.717549;commune
18197;Saint-Amand-Montrond;Rue des Devants;186;;661717.21;6624337.12;2.498802;46.718045;commune
18197;Saint-Amand-Montrond;Rue des Devants;195;;661722.08;6624298.22;2.498869;46.717695;commune
18197;Saint-Amand-Montrond;Rue des Devants;200;;661707.34;6624309.75;2.498675;46.717798;commune
18197;Saint-Amand-Montrond;Rue des Devants;215;;661698.3;6624294.7;2.498558;46.717662;commune
18197;Saint-Amand-Montrond;Rue des Devants;216;;661693.58;6624307.95;2.498495;46.717781;commune
18197;Saint-Amand-Montrond;Rue des Devants;241;;661674.48;6624295.74;2.498246;46.71767;commune
18197;Saint-Amand-Montrond;Rue des Devants;247;;661663.4;6624283.6;2.498102;46.71756;commune
18197;Saint-Amand-Montrond;Rue des Devants;250;;661662.08;6624304.15;2.498083;46.717745;commune
18197;Saint-Amand-Montrond;Rue des Devants;259;;661656.13;6624268.76;2.498008;46.717426;commune
18197;Saint-Amand-Montrond;Rue des Devants;273;;661646.08;6624238.06;2.497879;46.717149;commune
18197;Saint-Amand-Montrond;Rue des Devants;276;;661639.53;6624300.96;2.497788;46.717715;commune
18197;Saint-Amand-Montrond;Rue des Devants;285;;661627.08;6624265.28;2.497628;46.717393;commune
18197;Saint-Amand-Montrond;Rue des Devants;290;;661619.5;6624298.54;2.497526;46.717692;commune
18197;Saint-Amand-Montrond;Rue des Devants;299;;661604.47;6624289.08;2.49733;46.717606;commune
18197;Saint-Amand-Montrond;Rue des Devants;302;;661606.58;6624296.73;2.497357;46.717675;commune
18197;Saint-Amand-Montrond;Rue des Devants;317;;661611.72;6624252.16;2.497428;46.717274;commune
18197;Saint-Amand-Montrond;Rue des Devants;320;;661593.2;6624294.48;2.497182;46.717654;commune
18197;Saint-Amand-Montrond;Rue des Devants;325;;661593.02;6624267.16;2.497182;46.717408;commune
18197;Saint-Amand-Montrond;Rue des Devants;328;;661579.11;6624289.13;2.496998;46.717605;commune
18197;Saint-Amand-Montrond;Rue des Devants;343;;661570.93;6624277.19;2.496892;46.717497;commune
18197;Saint-Amand-Montrond;Rue des Devants;365;;661563.77;6624255.24;2.4968;46.717299;commune
18197;Saint-Amand-Montrond;Rue des Devants;371;;661541.93;6624233.17;2.496516;46.717099;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;2;;662126.82;6624757.02;2.50413;46.721849;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;4;;662129.72;6624768.55;2.504167;46.721953;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;5;;662108.02;6624754.14;2.503884;46.721822;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;6;;662116.31;6624761.75;2.503992;46.721891;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;7;;662104.21;6624756.05;2.503834;46.721839;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;8;;662099.63;6624768.74;2.503773;46.721953;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;9;;662098.12;6624759.09;2.503754;46.721866;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;10;;662094.98;6624770.55;2.503712;46.721969;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;11;;662093.02;6624761.78;2.503687;46.72189;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;12;;662089.88;6624772.91;2.503645;46.72199;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;13;;662088.37;6624764.15;2.503626;46.721911;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;15;;662080.68;6624767.97;2.503525;46.721945;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;16;;662081.81;6624776.85;2.503539;46.722025;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;17;;662068.2;6624775.38;2.503361;46.722011;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;18;;662074.73;6624780.78;2.503446;46.72206;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;19;;662058.39;6624780.99;2.503232;46.722061;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;20;;662067.27;6624785.27;2.503348;46.7221;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;21;;662053.37;6624784.25;2.503166;46.72209;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;22;;662061.19;6624788.97;2.503268;46.722133;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;23;;662046.82;6624788.29;2.50308;46.722126;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;25;;662038.38;6624793.45;2.502969;46.722172;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;27;;662026.89;6624800.52;2.502818;46.722235;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;29;;662023.77;6624802.54;2.502777;46.722253;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;31;;662014.18;6624807.48;2.502651;46.722297;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;32;;662044.9;6624798.74;2.503054;46.72222;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;34;;662029.91;6624807.83;2.502857;46.722301;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;35;;661991.18;6624817.96;2.502349;46.72239;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;36;;662024.81;6624810.75;2.50279;46.722327;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;38;;662020.4;6624813.22;2.502732;46.722349;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;39;;661981.96;6624822.23;2.502228;46.722428;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;40;;662015.3;6624815.69;2.502665;46.722371;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;42;;662006.3;6624830.19;2.502546;46.722501;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;43;;661972.82;6624825.96;2.502108;46.722461;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;44;;662006.69;6624818.97;2.502552;46.7224;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;45;;661967.49;6624827.88;2.502038;46.722478;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;46;;661988.79;6624827.74;2.502317;46.722478;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;47;;661957.12;6624831.83;2.501902;46.722513;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;48;;661983.77;6624830.44;2.502251;46.722502;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;49;;661942.11;6624837.26;2.501705;46.722561;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;50;;661969.98;6624835.19;2.50207;46.722544;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;51;;661930.91;6624841.33;2.501558;46.722597;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;52;;661962.81;6624838.02;2.501976;46.722569;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;53;;661938.6;6624837.17;2.501659;46.72256;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;54;;661955.42;6624840.95;2.501879;46.722595;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;55;;661922.51;6624842.27;2.501448;46.722605;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;56;;661948.03;6624843.77;2.501782;46.72262;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;57;;661902.76;6624847.06;2.501189;46.722647;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;58;;661939.8;6624846.82;2.501674;46.722647;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;59;;661898.41;6624847.42;2.501132;46.72265;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;61;;661890.78;6624847.91;2.501032;46.722654;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;62;;661921.52;6624853.71;2.501434;46.722708;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;63;;661884.52;6624848.39;2.50095;46.722658;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;64;;661911.37;6624854.89;2.501301;46.722718;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;65;;661879.32;6624847.98;2.500882;46.722654;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;66;;661912.98;6624855.99;2.501322;46.722728;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;67;;661871.06;6624846.7;2.500774;46.722642;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;68;;661889.17;6624860.25;2.50101;46.722765;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;69;;661866.09;6624845.29;2.500709;46.722629;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;70;;661903.29;6624858.16;2.501195;46.722747;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;71;;661860.12;6624843.66;2.500631;46.722614;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;72;;661891.16;6624860.9;2.501036;46.722771;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;73;;661852.93;6624841.82;2.500537;46.722597;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;74;;661864.08;6624865.07;2.500681;46.722807;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;75;;661842.68;6624839;2.500403;46.722571;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;76;;661851.58;6624870.04;2.500517;46.722851;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;78;;661841.21;6624872.21;2.500381;46.72287;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;12;bis;662106.87;6624765.92;2.503868;46.721928;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;65;bis;661891.48;6624850.46;2.501041;46.722677;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;53;a;661921.08;6624844.5;2.501429;46.722625;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;59;a;661883.03;6624818.42;2.500933;46.722388;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;7;a;662090.81;6624763.35;2.503658;46.721904;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;10;bis;662094.91;6624770.55;2.503711;46.721969;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;25;bis;662030.68;6624796.83;2.502868;46.722202;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;45;a;661973.04;6624824.07;2.502111;46.722444;commune
18197;Saint-Amand-Montrond;Rue du Docteur Coulon;53;b;661921.08;6624844.5;2.501429;46.722625;commune
18197;Saint-Amand-Montrond;Rue Mazagran;1;;661620.02;6625041.21;2.497471;46.724379;commune
18197;Saint-Amand-Montrond;Rue Mazagran;2;;661611.17;6625042.16;2.497355;46.724387;commune
18197;Saint-Amand-Montrond;Rue Mazagran;4;;661611.18;6625020.05;2.497357;46.724188;commune
18197;Saint-Amand-Montrond;Rue Mazagran;5;;661609.63;6624980.3;2.49734;46.72383;commune
18197;Saint-Amand-Montrond;Rue Mazagran;7;;661607.29;6624960.11;2.497311;46.723648;commune
18197;Saint-Amand-Montrond;Rue Mazagran;9;;661604.98;6624945.46;2.497282;46.723516;commune
18197;Saint-Amand-Montrond;Rue Mazagran;11;;661599.79;6624910.17;2.497217;46.723198;commune
18197;Saint-Amand-Montrond;Rue Mazagran;12;;661595.24;6624914.76;2.497157;46.723239;commune
18197;Saint-Amand-Montrond;Rue Mazagran;13;;661599.2;6624890.19;2.497211;46.723018;commune
18197;Saint-Amand-Montrond;Rue Mazagran;14;;661598.79;6624872.97;2.497207;46.722863;commune
18197;Saint-Amand-Montrond;Rue Mazagran;16;;661595.36;6624862.67;2.497163;46.72277;commune
18197;Saint-Amand-Montrond;Rue Mazagran;17;;661612.62;6624862.34;2.497389;46.722768;commune
18197;Saint-Amand-Montrond;Rue Mazagran;18;;661627.84;6624830.03;2.497591;46.722478;commune
18197;Saint-Amand-Montrond;Rue Mazagran;20;;661643.99;6624821.93;2.497803;46.722406;commune
18197;Saint-Amand-Montrond;Rue Mazagran;23;;661643.81;6624829.71;2.4978;46.722476;commune
18197;Saint-Amand-Montrond;Rue Mazagran;25;;661671;6624805.77;2.498158;46.722262;commune
18197;Saint-Amand-Montrond;Rue Mazagran;26;;661665.3;6624799.36;2.498084;46.722204;commune
18197;Saint-Amand-Montrond;Rue Mazagran;28;;661666.04;6624794.25;2.498094;46.722158;commune
18197;Saint-Amand-Montrond;Rue Mazagran;29;;661701.67;6624753.15;2.498564;46.72179;commune
18197;Saint-Amand-Montrond;Rue Mazagran;30;;661681.1;6624773.72;2.498293;46.721974;commune
18197;Saint-Amand-Montrond;Rue Mazagran;31;;661706.81;6624744.57;2.498632;46.721713;commune
18197;Saint-Amand-Montrond;Rue Mazagran;32;;661695.04;6624754.53;2.498477;46.721802;commune
18197;Saint-Amand-Montrond;Rue Mazagran;33;;661711.87;6624735.87;2.498699;46.721635;commune
18197;Saint-Amand-Montrond;Rue Mazagran;34;;661705.32;6624737.47;2.498613;46.721649;commune
18197;Saint-Amand-Montrond;Rue Mazagran;35;;661717.77;6624726.5;2.498777;46.721551;commune
18197;Saint-Amand-Montrond;Rue Mazagran;36;;661713.03;6624724.76;2.498715;46.721535;commune
18197;Saint-Amand-Montrond;Rue Mazagran;38;;661720.97;6624712.05;2.49882;46.721421;commune
18197;Saint-Amand-Montrond;Rue Mazagran;39;;661727.68;6624710.56;2.498908;46.721408;commune
18197;Saint-Amand-Montrond;Rue Mazagran;40;;661728.9;6624699.11;2.498925;46.721305;commune
18197;Saint-Amand-Montrond;Rue Mazagran;41;;661735.69;6624697.85;2.499014;46.721294;commune
18197;Saint-Amand-Montrond;Rue Mazagran;42;;661734.2;6624690.64;2.498995;46.721229;commune
18197;Saint-Amand-Montrond;Rue Mazagran;43;;661738.18;6624693.39;2.499047;46.721254;commune
18197;Saint-Amand-Montrond;Rue Mazagran;44;;661747.27;6624669.01;2.499168;46.721035;commune
18197;Saint-Amand-Montrond;Rue Mazagran;45;;661743.63;6624685.02;2.499119;46.721179;commune
18197;Saint-Amand-Montrond;Rue Mazagran;46;;661755.59;6624655.29;2.499278;46.720912;commune
18197;Saint-Amand-Montrond;Rue Mazagran;47;;661750.13;6624674.43;2.499205;46.721084;commune
18197;Saint-Amand-Montrond;Rue Mazagran;48;;661760.27;6624647.6;2.49934;46.720843;commune
18197;Saint-Amand-Montrond;Rue Mazagran;49;;661764.42;6624651.02;2.499394;46.720874;commune
18197;Saint-Amand-Montrond;Rue Mazagran;50;;661765.57;6624639.35;2.49941;46.720769;commune
18197;Saint-Amand-Montrond;Rue Mazagran;51;;661772.51;6624638.08;2.499501;46.720758;commune
18197;Saint-Amand-Montrond;Rue Mazagran;52;;661770.78;6624630.65;2.499479;46.720691;commune
18197;Saint-Amand-Montrond;Rue Mazagran;53;;661794.38;6624605.18;2.49979;46.720463;commune
18197;Saint-Amand-Montrond;Rue Mazagran;54;;661775.92;6624621.96;2.499547;46.720613;commune
18197;Saint-Amand-Montrond;Rue Mazagran;55;;661780.98;6624624.15;2.499613;46.720633;commune
18197;Saint-Amand-Montrond;Rue Mazagran;56;;661781.22;6624613.48;2.499617;46.720537;commune
18197;Saint-Amand-Montrond;Rue Mazagran;60;;661796.79;6624587.95;2.499823;46.720308;commune
18197;Saint-Amand-Montrond;Rue Mazagran;62;;661806.6;6624569.01;2.499953;46.720138;commune
18197;Saint-Amand-Montrond;Rue Mazagran;47;bis;661757.47;6624662.39;2.499302;46.720976;commune
18197;Saint-Amand-Montrond;Rue Mazagran;53;a;661780.47;6624629.15;2.499606;46.720678;commune
18197;Saint-Amand-Montrond;Rue Mazagran;16;bis;661601.73;6624866.74;2.497246;46.722807;commune
18197;Saint-Amand-Montrond;Rue Mazagran;7;bis;661608.69;6624964.54;2.497329;46.723688;commune
18197;Saint-Amand-Montrond;Rue Mazagran;5;bis;661608.27;6624970.87;2.497323;46.723745;commune
18197;Saint-Amand-Montrond;Rue Mazagran;1;bis;661618.11;6625028.45;2.497447;46.724264;commune
18197;Saint-Amand-Montrond;Rue Mazagran;16;ter;661622.73;6624843.17;2.497523;46.722596;commune
18197;Saint-Amand-Montrond;Rue du Bassin;1;;661699.91;6624499.49;2.498562;46.719506;commune
18197;Saint-Amand-Montrond;Rue du Bassin;3;;661699.17;6624479.95;2.498554;46.71933;commune
18197;Saint-Amand-Montrond;Rue du Bassin;5;;661698.97;6624472.18;2.498552;46.71926;commune
18197;Saint-Amand-Montrond;Rue du Bassin;6;;661691.63;6624470.89;2.498456;46.719248;commune
18197;Saint-Amand-Montrond;Rue du Bassin;7;;661698.6;6624462.3;2.498548;46.719171;commune
18197;Saint-Amand-Montrond;Rue du Bassin;8;;661691.09;6624457.9;2.49845;46.719131;commune
18197;Saint-Amand-Montrond;Rue du Bassin;9;;661698.63;6624453.74;2.498549;46.719094;commune
18197;Saint-Amand-Montrond;Rue du Bassin;1;bis;661710.32;6624491.43;2.498699;46.719434;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;1;;663219.4;6624927.96;2.518421;46.723449;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;2;;663200.27;6624922.3;2.518171;46.723397;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;3;;663237.5;6624927.85;2.518658;46.723449;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;4;;663213.64;6624922.22;2.518346;46.723397;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;5;;663254.47;6624930.3;2.51888;46.723472;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;6;;663225.32;6624922.14;2.518499;46.723397;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;8;;663238;6624921.85;2.518665;46.723395;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;10;;663250.3;6624921.77;2.518826;46.723395;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;11;;663354.9;6624903.59;2.520197;46.723237;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;12;;663264.87;6624920.13;2.519017;46.723381;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;13;;663371.52;6624899.26;2.520415;46.723199;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;14;;663300.02;6624910.25;2.519478;46.723294;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;15;;663386.39;6624895.29;2.52061;46.723164;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;16;;663320.92;6624905.24;2.519752;46.72325;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;18;;663336.94;6624901.14;2.519962;46.723214;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;20;;663363.32;6624894.65;2.520308;46.723157;commune
18197;Saint-Amand-Montrond;Rue Costes et Bellonte;24;;663383.23;6624889.86;2.520569;46.723115;commune
18197;Saint-Amand-Montrond;Rue des Victoires;1;;662112.52;6624898.94;2.503931;46.723126;commune
18197;Saint-Amand-Montrond;Rue des Victoires;2;;662177.61;6624878.2;2.504785;46.722943;commune
18197;Saint-Amand-Montrond;Rue des Victoires;4;;662170.23;6624881.58;2.504688;46.722973;commune
18197;Saint-Amand-Montrond;Rue des Victoires;6;;662163.98;6624883.95;2.504606;46.722994;commune
18197;Saint-Amand-Montrond;Rue des Victoires;8;;662158.8;6624885.98;2.504538;46.723012;commune
18197;Saint-Amand-Montrond;Rue des Victoires;9;;662064.29;6624929.78;2.503297;46.723401;commune
18197;Saint-Amand-Montrond;Rue des Victoires;10;;662145.62;6624891.95;2.504365;46.723065;commune
18197;Saint-Amand-Montrond;Rue des Victoires;11;;662048.4;6624941.65;2.503088;46.723507;commune
18197;Saint-Amand-Montrond;Rue des Victoires;12;;662132.07;6624899.15;2.504187;46.723129;commune
18197;Saint-Amand-Montrond;Rue des Victoires;13;;662040.17;6624945.26;2.50298;46.723539;commune
18197;Saint-Amand-Montrond;Rue des Victoires;14;;662131.23;6624899.6;2.504176;46.723133;commune
18197;Saint-Amand-Montrond;Rue des Victoires;16;;662133.21;6624898.92;2.504202;46.723127;commune
18197;Saint-Amand-Montrond;Rue des Victoires;17;;662018.48;6624956.28;2.502695;46.723637;commune
18197;Saint-Amand-Montrond;Rue des Victoires;18;;662113.48;6624905.82;2.503943;46.723188;commune
18197;Saint-Amand-Montrond;Rue des Victoires;19;;662011.02;6624961.66;2.502597;46.723685;commune
18197;Saint-Amand-Montrond;Rue des Victoires;20;;662102.97;6624911.1;2.503805;46.723235;commune
18197;Saint-Amand-Montrond;Rue des Victoires;21;;662005.46;6624964.03;2.502524;46.723706;commune
